

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Silver Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Aug 1835
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7791
Register	Burials 1835 - 1837, Page 139, Entry 10206
Source	LDS Film 560881
Parent	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112522&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112522&Relationship=2ndParent



