

Patrick Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032855
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Devine
Gender	Male
Abode	Strand Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Aug 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 46, Entry 43
Married To	Mary Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032855&Relationship=Deceased



