

Samuel Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043064
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burtonwood
Gender	Male
Abode	Wapping
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1795
Occupation (As Documented)	Lath clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	12 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 25
Source	LDS Film 1656377
Parent Of	Eleanor Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043064&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043064&Relationship=2ndParent



