

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064815
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Gender	Male
Abode	Barter St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	2 Feb 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 21
Source	LDS Film 1656377
Parent Of	Jane Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064815&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064815&Relationship=2ndParent



