

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Gladstone Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1835
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptism 1834 - 1835, Page 107, Entry 850
Source	LDS Film 1656421
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149501&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149501&Relationship=2ndParent



