

Ellen Fynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195040
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fynn
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Holly Street
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1850
Date Of Child's Birth	8 Jul 1850
Register	Baptisms 1813 - 1851, Page 193, Entry 1541
Source	LDS Film 1656153
Parent Of	William Fynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195040&Relationship=Baptised
Married To	William Fynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195040&Relationship=1stParent



