

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Baptist Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Sawyer?
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Notes	[unsure whether occupation is Sawyer or Lawyer]
Register	Baptisms 1845, Entry 765
Source	LDS Film 1068892
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183170&Relationship=2ndParent



