

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192409
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Scotland Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 163, Entry 1297
Source	LDS Film 93885
Parent	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192409&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192409&Relationship=2ndParent



