

Thomas Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hind
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Mar 1810
Date Of Spouse's Death	26 Feb 1810
Register	Burials 1790 - 1812, Page 99, Entry 6
Source	LDS Film 1647560
Married To	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096012&Relationship=Deceased



