

George Ballerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049950
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Ballerney
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Thomas St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1799
Age At Death	1 week
Age At Death (Weeks)	1
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 76, Entry 163
Source	LDS Film 93873
Parent	John Ballerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049950&Relationship=1stParent



