

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101930
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	North St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 275, Entry 2199
Source	LDS Film 1656418
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101930&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101930&Relationship=2ndParent



