

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1811
Source	LDS Film 1468980
Parent Of	Thomas Kaye Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424314&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424314&Relationship=2ndParent



