

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Abode	Pool Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1806
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	26 May 1806
Register	Baptisms 1806, Page 29, Entry 14
Source	LDS Film 1068889
Parent Of	John Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063443&Relationship=Baptised
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063443&Relationship=2ndParent



