

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042323
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1848
Minor Or Full	Full
Status	Spinster
Witnesses	Owen Muir; Margaret Lloyd, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 215, Entry 429
Source	LDS Film 1656374
Witnessed By	Owen Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042323&Relationship=Witness_1
Witnessed By	Margaret Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042323&Relationship=Witness_2
Married To	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042323&Relationship=Groom



