

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Sep 1829
Witnesses	Robert Clark; Elizabeth Thompson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 62, Entry 310
Source	LDS Film 1656197
Witnessed Marriage Of	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025117&Relationship=Groom
Witnessed Marriage Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025117&Relationship=Bride



