

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Fazakerley
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Jul 1796
Date Of Death	28 Jul 1796
Age At Death	25
Age At Death (Years)	25
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 30, Entry 14
Source	LDS Film 1647560
Parent	William Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094435&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094435&Relationship=2ndParent



