

John Ainsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ainsley
Gender	Male
Abode	Cheapside
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1745
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 33
Source	LDS Film 1656376
Parent Of	Martha Ainsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005509&Relationship=Baptised



