

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147889
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Fazakerley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 377, Entry 3013
Source	LDS Film 2045907
Parent Of	Mary Ann Rebecca Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147889&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147889&Relationship=2ndParent



