

George Walklett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198443
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walklett
Gender	Male
Abode	11 Bent Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1869, Page 40, Entry 323
Source	LDS Film 1656149
Parent Of	James Walklett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198443&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198443&Relationship=2ndParent



