

Stephen Maple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144868
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Maple
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bolton St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1834
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 399, Entry 3192
Source	LDS Film 1656421
Parent	George Maple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144868&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144868&Relationship=2ndParent



