

Robert Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008117
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coleman
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1747
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 191, Entry 35
Source	LDS Film 1656376
Parent Of	Willm. Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008117&Relationship=Deceased



