

Braham Isaacs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127604
First Name (With Contractions)	Braham
First Name (Without Contractions)	Braham
Surname	Isaacs
Gender	Unknown
Abode	Pilgrim St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1828
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1827 - 1828, Page 397, Entry 3173
Source	LDS Film 1656419
Parent Of	Julia Catherine Banner Braham Isaacs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127604&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127604&Relationship=2ndParent



