

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074499
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1836
Witnesses	George Tonkinson; Edw. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 189, Entry 330
Source	LDS Film 1647985
Witnessed Marriage Of	John Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074499&Relationship=Groom
Witnessed Marriage Of	Sarah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074499&Relationship=Bride



