

George Herbert Medder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253367
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Herbert
Surname	Medder
Gender	Male
Abode	St. James St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1860
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	7 Feb 1860
Register	Baptisms 1859 - 1860, Page 227, Entry 1810
Source	LDS Film 1656561
Parent Of	Susanna Medder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253367&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253367&Relationship=2ndParent



