

Adam Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001052
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Oldfield
Gender	Male
Abode	Atherton St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1715
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 64
Source	LDS Film 1656376
Parent Of	Adam Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001052&Relationship=Baptised



