

Henry Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181635
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Daniel
Gender	Male
Abode	Rose Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1844
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1843 - 1844, Page 242, Entry 1934
Source	LDS Film 93884
Parent Of	Henry James Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181635&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181635&Relationship=2ndParent



