

William Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anders
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 May 1791
Register	Baptisms 1791, Page 239, Entry 473
Source	LDS Film 93833
Parent Of	Jane Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035017&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035017&Relationship=2ndParent



