

John Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Abode	Moffitt Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 119, Entry 1897
Source	LDS Film 1656418
Parent Of	Amelia Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105863&Relationship=2ndParent



