

Robert Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richmond
Gender	Male
Abode	Bachelor St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1814
Occupation (As Documented)	Liquor Dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 233, Entry 1861
Source	LDS Film 1656378
Parent Of	Mary Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083154&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083154&Relationship=2ndParent



