

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Sawney Pope St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1820
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1819 - 1820, Page 233, Entry 1857
Source	LDS film 1656418
Parent Of	Elizabeth Anne Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098735&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098735&Relationship=2ndParent



