

Anne Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072765
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smith
Gender	Female
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jun 1831
Witnesses	John Clegg; Anne Smith, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 127, Entry 380
Source	LDS Film 1656016
Witnessed Marriage Of	William Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072765&Relationship=Groom
Witnessed Marriage Of	Margaret Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072765&Relationship=Bride



