

John Harracks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harracks
Gender	Male
Abode	Lumber street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Mar 1780
Register	Burials 1780, Page 26, Entry 82
Source	LDS Film 93833
Parent Of	Mary Harracks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031658&Relationship=Deceased



