

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Abode	Everton
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Feb 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Nov 1819
Register	Baptisms 1814 - 1866, Page 16, Entry 122
Source	LDS Film 2147913
Parent Of	Samuel Moulsdale Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284184&Relationship=2ndParent



