

William Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saunders
Gender	Male
Abode	Beau St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 148, Entry 1182
Source	LDS Film 1656153
Parent Of	George Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183014&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183014&Relationship=2ndParent



