

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015117
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1776
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 41
Source	LDS Film 1656377
Parent Of	Margaret Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015117&Relationship=Baptised



