

William Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bentley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Chesterfield St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 226, Entry 1805
Source	LDS Film 93885
Parent	John Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193374&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193374&Relationship=2ndParent



