

Samuel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145966
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rogers
Gender	Male
Abode	Bolton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1834
Occupation (As Documented)	Watchglass
Occupation (Standardised)	Watch Glass Maker
Occupation (HISCO Code)	89132
Register	Baptisms 1834, Page 137, Entry 1089
Source	LDS Film 2045907
Parent Of	Samuel William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145966&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145966&Relationship=2ndParent



