

Ebenezer Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189137
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Edwards
Gender	Male
Abode	Leeds St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 May 1846
Register	Baptisms 1846 - 1847, Page 222, Entry 1770
Source	LDS Film 93885
Parent Of	Maria Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189137&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189137&Relationship=2ndParent



