

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Hunter Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3832
Source	LDS Film 560881
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104124&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104124&Relationship=2ndParent



