

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Pennington St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Nov 1809
Register	Baptisms 1810, Page 2, Entry 70
Source	LDS Film 93833
Parent Of	Isaac Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073264&Relationship=2ndParent



