

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Shaw Brow
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 Jun 1831
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Register	Baptisms 1830 - 1872, Page 4, Entry 28
Source	LDS Film 1656013
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286063&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286063&Relationship=2ndParent



