

Henry Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riding
Gender	Male
Abode	Derby St. Edge Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 250, Entry 1995
Source	LDS Film 1656423
Parent Of	William Archer Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159038&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159038&Relationship=2ndParent



