

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101228
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Edmund Street
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 50, Entry 398
Source	LDS Film 1656373
Parent	James Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101228&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101228&Relationship=2ndParent



