

Isabella McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193985
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McDougall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Mount Vernon Rd Low Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 304, Entry 2432
Source	LDS Film 93885
Parent	James McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193985&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193985&Relationship=2ndParent



