

William Towne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Towne
Gender	Male
Abode	Dale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 337, Entry 2692
Source	LDS Film 1656418
Parent Of	Joseph Towne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111144&Relationship=2ndParent



