

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1842
Witnesses	Philip Farley; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 24, Entry 48
Source	LDS Film 1546290
Witnessed Marriage Of	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121126&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121126&Relationship=Bride



