

Thomas Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013647
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tristram
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 16
Source	LDS Film 1656376
Parent	Willm. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013647&Relationship=1stParent



