

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Grace Pritchard; Robert Roberts
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 265, Entry 326
Source	LDS Film 93917
Witnessed By	Grace Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055896&Relationship=Witness_1
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055896&Relationship=Witness_2
Married To	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055896&Relationship=Bride



