

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Lowhill Lane
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1778
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Oct 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 18
Source	LDS Film 1656377
Parent Of	Robert Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017604&Relationship=Baptised



