

John Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomax
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Apr 1815
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	W. Potter, Jnr; S. Martin
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 163, Entry 488
Source	LDS Film 1656150
Witnessed By	W. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052579&Relationship=Witness_1
Witnessed By	S. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052579&Relationship=Witness_2
Married To	Betsey Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052579&Relationship=Bride



