

Sarah Redmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066318
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Redmont
Former/Maiden/Other Surname 1	Golding
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Pall Mall
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Date Of Child's Birth	6 Apr 1807
Register	Baptisms 1807, Page 325, Entry 991
Source	LDS Film 93833
Parent Of	Sarah Redmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066318&Relationship=Baptised
Married To	Lawrance Redmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066318&Relationship=1stParent



