

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	John Draper; Catherine Draper
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 53, Entry 106
Source	LDS Film 1656019
Witnessed Marriage Of	Francis Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082900&Relationship=Groom
Witnessed Marriage Of	Margaret Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082900&Relationship=Bride



