

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 108, Entry 143
Source	LDS Film 93839
Witnessed Marriage Of	James Hendry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004014&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004014&Relationship=Bride



