

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121916
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Portwood Street
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	3 Jul 1848
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Minor Or Full	Full
Status	Bachelor
Witnesses	J. G. Parker; Mary Jane Arden
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 33, Entry 66
Source	LDS Film 2147910
Witnessed By	J. G. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121916&Relationship=Witness_1
Witnessed By	Mary Jane Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121916&Relationship=Witness_2
Married To	Elizabeth Arden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121916&Relationship=Bride



