

John Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lever
Gender	Male
Abode	Myrtle St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Dec 1845
Register	Baptisms 1831 - 1861, Page 70, Entry 351
Source	LDS Film 1655552
Parent Of	Ellen Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187079&Relationship=2ndParent



