

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1847
Witnesses	Thomas Bennett; Mary Dowling, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 50, Entry 100
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061553&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061553&Relationship=Bride



