

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	The Parish of West Kirby in County of Chester
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1805
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1805, Page 10, Entry 9
Source	LDS Film 1068889
Married To	Mary Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010812&Relationship=Bride



