

Eliza Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041374
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Griffiths
Married Surname	Foulkes
Spouse's Occupation (As Documented)	Boot maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Rathbone Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1843
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Owens, (X); Ann Owens, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 179, Entry 358
Source	LDS Film 1656374
Witnessed By	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041374&Relationship=Witness_1
Witnessed By	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041374&Relationship=Witness_2
Married To	Robert Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041374&Relationship=Groom



