

Lancelott Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034100
First Name (With Contractions)	Lancelott
First Name (Without Contractions)	Lancelott
Surname	Bunting
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Greenbank; Mary Greenbank
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 172, Entry 1203
Source	LDS Film 93843
Witnessed By	John Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034100&Relationship=Witness_1
Witnessed By	Mary Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034100&Relationship=Witness_2
Married To	Mary Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034100&Relationship=Bride



