

Spencer Naylor Dickens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296692
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Middle or Other Names	Naylor
Surname	Dickens
Gender	Male
Abode	Marlebone London
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jun 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 96, Entry 761
Source	LDS Film 1656013
Parent Of	Charlotte Jane Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296692&Relationship=Baptised
Married To	Eliza Martha Dickens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296692&Relationship=2ndParent



