

Charles McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018185
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCormick
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1820
Witnesses	Charles Mc Cormick; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 218, Entry 1766
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018185&Relationship=Groom
Witnessed Marriage Of	Anne Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018185&Relationship=Bride



