

John Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Timms
Gender	Male
Abode	Circus St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1846
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 28, Entry 221
Source	LDS Film 1546062
Parent Of	Joseph Thomas Timms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189978&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189978&Relationship=2ndParent



