

Marjery Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049338
First Name (With Contractions)	Marjery
First Name (Without Contractions)	Marjery
Surname	Calvert
Married Surname	Calvert
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1769
Status	Spinster
Witnesses	Giles Barbon; John Salthouse
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Margery]
Register	Marriages 1760 - 1777, Page 88, Entry 6
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Witness_1
Witnessed By	John Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Witness_2
Married To	Thomas Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049338&Relationship=Groom



