

Charles Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130364
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Diamond
Parent's Occupation (As Documented)	Last-Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Milton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 247, Entry 1970
Source	LDS Film 93877
Parent	John Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130364&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130364&Relationship=2ndParent



